﻿CVE_CARTERA,NOMBRE_PPI,ID_RAMO,DESCRIPCION_RAMO,ID_UR,DESCRIPCION_UR,DESCRIPCION_TIPO_PPI,DESCRIPCION_PPI,LOCALIZACION,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,LATITUD,LONGITUD,FECHA_INICIO_CAL_FF,FECHA_FIN_CAL_FF,ANIOS_HE,NOMBRE_ADMIN,APELLIDO_PATERNO_ADMIN,APELLIDO_MATERNO_ADMIN,CARGO_ADMIN,MAIL_ADMIN,MAIL_ALTERNO_ADMIN,TELEFONO_ADMIN,EXTENSION_ADMIN,META_FISICA,BENEFICIOS_ESPERADOS,ID_PPI,PPEF,PEF,APROBADO,MODIFICADO,EJERCIDO,AVANCE_FISICO,MONTO_TOTAL_INVERSION,MONTO_OPERACION_MANTENIMIENTO,OTROS_COSTOS,COSTO_TOTAL_INVERSION,ANIO,FISCAL,PROPIO,ESTATAL,MUNICIPAL,PRIVADA,FIDEICOMISO,OTROS,CICLO,ESTATUS_OPERACION,ORIGEN
'029 02 029,Pacífico,53,Comisión Federal de Electricidad,TVV,CFE Consolidado,Infraestructura económica (PIDIREGAS),Central carboélectrica con una capacidad neta de 651.16 MW e incluye obras para adecuación del recibo y manejo del carbón.,,12,GUERRERO,,,21/03/2010,15/06/2022,,,,,,,,,,,,89,,57776220,,,,,14172272634,,,,2021,57776220,,,,,,,2021,Registrado,PR
'030 02 030,El Cajón,53,Comisión Federal de Electricidad,TVV,CFE Consolidado,Infraestructura económica (PIDIREGAS),Central hidroeléctrica con una capacidad de 750 MW.,,18,NAYARIT,,,28/02/2007,15/12/2036,,,,,,,,,,,,90,,603861847,,,,,21300601985,,,,2021,603861847,,,,,,,2021,Registrado,PR
'034 02 034,Red de Transmisión Asociada a el Pacífico,53,Comisión Federal de Electricidad,TVV,CFE Consolidado,Infraestructura económica (PIDIREGAS),"Construcción de 2 líneas de transmisión con 282.3 km-c y  5 subestaciones de transformación, con una capacidad conjunta de 990.5 MVAR.",,34,NO DISTRIBUIBLE GEOGRAFICAMENTE,,,14/07/2009,17/04/2026,,,,,,,,,,,,95,,46754604,,,,,2728382118,,,,2021,46754604,,,,,,,2021,Registrado,PR
'0618TOQ0042,"Red de Trans Asoc al proy de temp abierta y Oax. II, III, IV",53,Comisión Federal de Electricidad,TVV,CFE Consolidado,Infraestructura económica (PIDIREGAS),"Red de transmisión asociada al proyecto de temporada abierta y a los proyectos eólicos Oaxaca II, III y IV con 424.2 Km-c,  2,125 MVA y 675 MVAR",,34,NO DISTRIBUIBLE GEOGRAFICAMENTE,,,27/09/2010,10/07/2026,,,,,,,,,,,,300,,328406,,,,,890288366,,,,2021,328406,,,,,,,2021,Registrado,PR
'046 02 046,706 Sistemas Norte,53,Comisión Federal de Electricidad,TVV,CFE Consolidado,Infraestructura económica (PIDIREGAS),"Considera la construcción y ampliación de seis subestaciones con un total de 1293.3 MVA, compuestos de dos bancos de 300 MVA con relaciones de transformación 230/138 kV y 230/115/69 kV, un banco de 500 MVA integrado por cuatro unidades monófásicas de 125 MVA con relación de transformación 400/115 kV, una de ellas de reserva; un banco de 133 MVA, 230/115 kV, compuesto por cuatro unidades de 33.33 MVA, una de ellas de reserva y dos bancos de 30 MVA con tensiones 115/13.8 kV y 115/34.5 kV; adicionalmente incluye  18 MVAR en un reactor en 13.8 kV; 18 líneas de transmisión para un total de 715.9 km-c, en las tensiones de 230 kV 138 kV y 115 kV, calibres 1113, 795 y 477 KCM, tipo ACSR (Aluminum Cable Steel Reinforced) y 57 alimentadores, en los niveles de tensión de 230 kV, 138 kV y 115 kV",,34,NO DISTRIBUIBLE GEOGRAFICAMENTE,,,29/07/2005,29/09/2036,,,,,,,,,,,,131,,12073817,,,,,4188051841,,,,2021,12073817,,,,,,,2021,Registrado,PR
'072 02 072,806 Bajío,53,Comisión Federal de Electricidad,TVV,CFE Consolidado,Infraestructura económica (PIDIREGAS),Construir 8 líneas de transmisión con una capacidad de 385.96 km-c y 9 subestaciones con 800 MVA y 506.70 MVAR.,,34,NO DISTRIBUIBLE GEOGRAFICAMENTE,,,30/03/2006,26/06/2026,,,,,,,,,,,,157,,2033640,,,,,2284072991,,,,2021,2033640,,,,,,,2021,Registrado,PR
'002 03 002,La Venta II,53,Comisión Federal de Electricidad,TVV,CFE Consolidado,Infraestructura económica (PIDIREGAS),Construcción de una central eoloeléctrica de 83.3 MW netos.,,20,OAXACA,,,05/01/2007,19/01/2022,,,,,,,,,,,,159,,92401927,,,,,2390657304,,,,2021,92401927,,,,,,,2021,Registrado,PR
'010 03 010,914 División Centro Sur,53,Comisión Federal de Electricidad,TVV,CFE Consolidado,Infraestructura económica (PIDIREGAS),Instalación de 90 km de línea de alta tensión y 50 MVA en capacidad de subestaciones de distribución.,,34,NO DISTRIBUIBLE GEOGRAFICAMENTE,,,02/04/2010,18/09/2026,,,,,,,,,,,,167,,14024318,,,,,282465123,,,,2021,14024318,,,,,,,2021,Registrado,PR
'0418TOQ0140,La Yesca,53,Comisión Federal de Electricidad,TVV,CFE Consolidado,Infraestructura económica (PIDIREGAS),Central Hidroeléctrica con una capacidad neta demostrada de 750 MW,,34,NO DISTRIBUIBLE GEOGRAFICAMENTE,,,15/10/2012,18/08/2042,,,,,,,,,,,,210,,788869994,,,,,33548088031,,,,2021,788869994,,,,,,,2021,Registrado,PR
'0318TOQ0203,Red de Fibra Optica Proyecto Norte,53,Comisión Federal de Electricidad,TVV,CFE Consolidado,Infraestructura económica (PIDIREGAS),"SUMINISTRO, INSTALACION Y PUESTA EN SERVICIO DE CABLE DE GUARDA CON FIBRA OPTICA INTEGRADA.",,34,NO DISTRIBUIBLE GEOGRAFICAMENTE,,,10/07/2007,20/11/2026,,,,,,,,,,,,214,,168048,,,,,1023998496,,,,2021,168048,,,,,,,2021,Registrado,PR
